TITLE	AUTHOR	CALL NUMBER	LOAN TYPE	LOCATION
Face to face with caterpillars / by Darlyne A. Murawski.	Murawski, Darlyne A.	LSBK  595.781  MUR	NFL	GUN
Face to face with dolphins / by Flip and Linda Nicklin.	Nicklin, Flip, author.	LSBK  599.53 NIC	NFL	GUN
Face to face with dolphins / by Flip and Linda Nicklin.	Nicklin, Flip, author.	JNF 599.53  NIC 	STD	GUN
Face to face with whales / by Flip & Linda Nicklin.	Nicklin, Flip, author.	JNF 599.5 NIC 	STD	GUN
Face to face with whales / by Flip & Linda Nicklin.	Nicklin, Flip, author.	JNF  599.5  NIC	NFL	GUN
Field guide to eucalypts / M.I.H. Brooker and D.A. Kleinig.	Brooker, Ian	ANF 583.766 BRO 	STD	GUN
Field guide to eucalypts / M.I.H. Brooker and D.A. Kleinig.	Brooker, Ian	LSBK  583.766  BRO	NFL	GUN
A field guide to insects in Australia / Paul Zborowski and Ross Storey.	Zborowski, Paul, author.	LSBK  595.709  ZBO	NFL	GUN
A field guide to insects in Australia / Paul Zborowski and Ross Storey.	Zborowski, Paul, author.	ANF  595.709  ZBO	STD	GUN
A field guide to reptiles of New South Wales / Gerry Swan, Ross Sadlier and Glenn Shea.	Swan, Gerry, author.	ANF  597.9099 SWA	STD	GUN
A field guide to reptiles of New South Wales / Gerry Swan, Ross Sadlier and Glenn Shea.	Swan, Gerry, author.	LSBK  597.9099 SWA	NFL	GUN
A field guide to spiders of Australia / Robert Whyte and Greg Anderson.	Whyte, Robert, 1955-, author.	LSB  595.4409  WHY	NFL	GUN
A field guide to spiders of Australia / Robert Whyte and Greg Anderson.	Whyte, Robert, 1955-, author.	ANF 595.44 WHY	STD	GUN
"Field guide to the birds of Australia / edited by Ken Simpson ; illustrated by Nicolas Day ; art director Peter Trusler."		ANF 598.0994 FIE	STD	GUN
"Field guide to the birds of Australia / edited by Ken Simpson ; illustrated by Nicolas Day ; art director Peter Trusler."		LSBK  598.099  FIE	NFL	GUN
"A field guide to the fungi of Australia / A. M. Young ; ill. by Kay Y. Smith."	Young, A. M.	LSBK  579.509  YOU	NFL	GUN
"A field guide to the fungi of Australia / A. M. Young ; ill. by Kay Y. Smith."	Young, A. M.	ANF  579.509  YOU	STD	GUN
A field guide to the mammals of Australia / Peter Menkhorst, Frank Knight.	Menkhorst, Peter, author.	LSBK  599.0994  MEN	NFL	GUN
A field guide to the mammals of Australia / Peter Menkhorst, Frank Knight.	Menkhorst, Peter, author.	ANF 599.09 MEN	STD	GUN
"Flowers of the ACT & region : a field guide / photographs by Don Wood ; text by Betty Wood."	Wood, Don, 1929-	ANF 582.1309 WOO	STD	GUN
"Flowers of the ACT & region : a field guide / photographs by Don Wood ; text by Betty Wood."	Wood, Don, 1929-	LSBK  582.1309 WOO	NFL	GUN
Freshwater turtles of Australia / John Cann, Ross Sadlier.	Cann, John, 1938-, author.	LSBK  597.92  CAN	NFL	GUN
Freshwater turtles of Australia / John Cann, Ross Sadlier.	Cann, John, 1938-, author.	ANF 597.92 CAN	STD	GUN
Fur seals and sea lions / Roger Kirkwood and Simon Goldsworthy.	Kirkwood, Roger, author.	LSBK  599.797  KIR	NFL	GUN
Fur seals and sea lions / Roger Kirkwood and Simon Goldsworthy.	Kirkwood, Roger, author.	ANF 599.797 KIR 	STD	GUN
Goulburn 2013 : Celebrating 150 Years as a City.	Sykes, Peter, Author.	994.47 SYK	NFL	GUN
Goulburn, a panorama / [by] Les Hewatt [and] Robert Johnson.	Hewatt, Les.	LSBK  919.447  HEW	NFL	GUN
Grassland flora : a field guide for the Southern Tablelands (NSW & ACT) / David Eddy ... [et al.].		LSBK  581.7409  EDD	NFL	GUN
Grassland flora : a field guide for the Southern Tablelands (NSW & ACT) / David Eddy ... [et al.].		ANF  581.7409  EDD	STD	GUN
A guide to stag beetles of Australia / George Hangay and Roger de Keyzer.	Hangay, George, author.	LSBK  595.764  HAN	NFL	GUN
A guide to stag beetles of Australia / George Hangay and Roger de Keyzer.	Hangay, George, author.	ANF 595.76 HAN	STD	GUN
Insects of South-Eastern Australia : an ecological and behavioural guide / Roger Farrow.	Farrow, Roger, author.	LSBK  595.7099  FAR	NFL	GUN
Insects of South-Eastern Australia : an ecological and behavioural guide / Roger Farrow.	Farrow, Roger, author.	ANF  595.7099  FAR	STD	GUN
The Kamberri : a history from the records of aboriginal families in the Canberra-Queanbeyan district and surrounds 1820-1927 and historical overview 1928-2001 / by Ann Jackson-Nakano.	Jackson-Nakano, Ann, 1950-,	306.08 JAC	STD	GUN
The Kamberri : a history from the records of aboriginal families in the Canberra-Queanbeyan district and surrounds 1820-1927 and historical overview 1928-2001 / by Ann Jackson-Nakano.	Jackson-Nakano, Ann, 1950-,	LSBK  306.089  JAC	NFL	GUN
Let the water do the work : induced meandering, an evolving method for restoring incised channels / Bill Zeedyk, Zeedyk Ecological Consulting, LLC, Sandia Park, New Mexico, Van Clothier, Stream Dynami	Zeedyk, William D., author.	ANF 333.917 ZEE	STD	GUN
Let the water do the work : induced meandering, an evolving method for restoring incised channels / Bill Zeedyk, Zeedyk Ecological Consulting, LLC, Sandia Park, New Mexico, Van Clothier, Stream Dynami	Zeedyk, William D., author.	LSBK  333.917 ZEE	NFL	GUN
Managing for healthy soils / written by: David Brouwer and Abigail Jenkins.	Brouwer, David, author.	LSBK  631.4994  BRO	NFL	GUN
Managing for healthy soils / written by: David Brouwer and Abigail Jenkins.	Brouwer, David, author.	ANF 631.4994 BRO	STD	GUN
Miniature lives : identifying insects in your home and garden / Michelle Gleeson.	Gleeson, Michelle, author.	LSBK  595.723  GLE	NFL	GUN
Miniature lives : identifying insects in your home and garden / Michelle Gleeson.	Gleeson, Michelle, author.	ANF  595.723  GLE	STD	GUN
Moth hunters of the Australian Capital Territory : Aboriginal traditional life in the Canberra region / by Josephine Flood.	Flood, Josephine.	ANF  306.089  FLO	STD	GUN
Moth hunters of the Australian Capital Territory : Aboriginal traditional life in the Canberra region / by Josephine Flood.	Flood, Josephine.	LSBK  306.089	NFL	GUN
Native plant or weed : pick the difference / by Ann Loughran.	Loughran, Ann.	LSBK  632.521  LOU	NFL	GUN
Native plant or weed : pick the difference / by Ann Loughran.	Loughran, Ann.	ANF  632.521  LOU	STD	GUN
Native plant or weed : pick the difference. Volume 2 / by Ann Loughran.	Loughran, Ann.	LSBK 632.509 LOU	NFL	GUN
Native plant or weed : pick the difference. Volume 2 / by Ann Loughran.	Loughran, Ann.	ANF 632.509 LOU 	STD	GUN
Ngunnawal plant use : a traditional Aboriginal plant use guide for the ACT region.		LSBK  333.953 NGU	NFL	GUN
Ngunnawal plant use : a traditional Aboriginal plant use guide for the ACT region.		ANF 333.953 NGU	STD	GUN
Owls of the world : a photographic guide / Heimo Mikkola.	Mikkola, Heimo, author.	ANF 598.97  MIK 	STD	GUN
Owls of the world : a photographic guide / Heimo Mikkola.	Mikkola, Heimo, author.	LSBK 598.972 MIK	NFL	GUN
Platypus : world's strangest animal / Elizabeth Parer-Cook and David Parer.	Parer-Cook, Elizabeth. author, photographer.	ANF  599.290  PAR	STD	GUN
Platypus : world's strangest animal / Elizabeth Parer-Cook and David Parer.	Parer-Cook, Elizabeth. author, photographer.	LSBK  599.290  PAR	NFL	GUN
Reptiles & frogs of the Australian Capital Territory / Ross Bennett.	Bennett, Ross S.	LSBK  597.909  BEN	NFL	GUN
Reptiles & frogs of the Australian Capital Territory / Ross Bennett.	Bennett, Ross S.	ANF 597.909 BEN	STD	GUN
Ultimate bugopedia : the most complete bug reference ever / by Darlyne Murawski & Nancy Honovich.	Murawski, Darlyne A. author.	JNF 595.70 MUR	STD	GUN
Ultimate bugopedia : the most complete bug reference ever / by Darlyne Murawski & Nancy Honovich.	Murawski, Darlyne, author.	LSBK  595.703  MUR	NFL	GUN
The weed forager's handbook : a guide to edible and medicinal weeds in Australia / Adam Grubb and Annie Raser-Rowland.	Grubb, Adam.	LSBK  581.632  GRU	NFL	GUN
The weed forager's handbook : a guide to edible and medicinal weeds in Australia / Adam Grubb and Annie Raser-Rowland.	Grubb, Adam.	ANF  581.632  GRU	STD	GUN
Weeds / Nina Edwards.	Edwards, Nina, author.	LSBK 632.5 EDW	NFL	GUN
Weeds / Nina Edwards.	Edwards, Nina, author.	ANF 632.5  EDW	STD	GUN
Weeds of the south-east : an identification guide for Australia / F.J. Richardson, R.G. Richardson, R.C.H. Shepherd.	Richardson, F. J.                                                                                   	ANF  581.6520  RIC	STD	GUN
Weeds of the south-east : an identification guide for Australia / F.J. Richardson, R.G. Richardson, R.C.H. Shepherd.	Richardson, F. J.                                                                                   	LSBK  581.6520  RIC	NFL	GUN
